RTS 27 - tabel 4;;;;;
Lige tidspunkter;1;;;;
;23-12-2019;1.601,00;1.600,25;1.604,00;1.598,00
;30-12-2019;1.588,50;1.588,56;1.589,00;1.588,00
DK0010234467;02-10-2019;267,6;267,99;269,5;265
;08-10-2019;256,53;257,05;257,9;255,7
;09-10-2019;256,63;256,77;257;256,1
;11-10-2019;239,91;246,38;263,6;231,4
;14-10-2019;227,11;225,43;234,7;224,2
;16-10-2019;232;232,35;232,7;231,3
;17-10-2019;233,47;232,82;234,8;231,9
;18-10-2019;231,6;231,84;232,2;231,3
;21-10-2019;237,48;236,68;238,1;236,2
;24-10-2019;237,9;237,07;240;236,5
;25-10-2019;238,8;238,67;239;238,6
;28-10-2019;248;248,05;248,2;247,8
;29-10-2019;246,16;245,69;249,2;242,3
;31-10-2019;240,9;240,91;241;240,8
;04-11-2019;251,8;252,67;253;249,8
;05-11-2019;258,93;258,58;260,4;258,1
;06-11-2019;260,67;261,23;264;258,3
;08-11-2019;257,03;257,16;257,9;255,9
;11-11-2019;256,28;255,57;257,2;255,5
;13-11-2019;251,75;251,38;253,3;250,2
;27-11-2019;258,85;259,92;260,3;257,4
;28-11-2019;255,4;255,08;256,5;253,9
;29-11-2019;249,7;249,86;250;249,4
;02-12-2019;253,33;254,07;254,8;250,9
;03-12-2019;249,33;249,39;251,8;248,1
;09-12-2019;254,85;254,87;255;254,7
;10-12-2019;251,8;251,8;251,8;251,8
;11-12-2019;248,4;248,55;249,1;247,4
;12-12-2019;253,75;255,15;256,6;250,4
;13-12-2019;263,01;263,12;264;261,2
;16-12-2019;268,95;269,06;269,2;268,7
;17-12-2019;269,37;269,34;269,5;269,1
;18-12-2019;265;265;265;265
;20-12-2019;263,37;263,48;263,7;263,1
;27-12-2019;265,25;265,38;265,6;264,9
;30-12-2019;266;265,48;266,7;265,3
DK0010244425;03-10-2019;6.978,75;6.969,58;7.020,00;6.930,00
;11-10-2019;7.342,50;7.378,33;7.450,00;7.235,00
;18-10-2019;7.507,50;7.515,63;7.540,00;7.475,00
;21-10-2019;7.755,00;7.654,35;7.970,00;7.620,00
;24-10-2019;7.982,50;7.982,50;7.990,00;7.975,00
;19-11-2019;8.990,00;8.990,00;8.990,00;8.990,00
;20-11-2019;8.945,00;8.948,57;8.950,00;8.940,00
;26-11-2019;8.770,00;8.768,33;8.775,00;8.765,00
;06-12-2019;9.152,50;9.150,00;9.160,00;9.145,00
;10-12-2019;9.265,00;9.256,92;9.280,00;9.250,00
;12-12-2019;9.428,33;9.427,92;9.435,00;9.420,00
;13-12-2019;9.685,00;9.711,67;9.725,00;9.645,00
DK0010244508;02-10-2019;7.444,00;7.444,25;7.462,00;7.418,00
;15-10-2019;7.976,00;7.964,67;7.990,00;7.962,00
;16-10-2019;7.997,33;7.997,64;8.002,00;7.994,00
;18-10-2019;8.028,40;8.032,00;8.072,00;7.950,00
;21-10-2019;8.188,00;8.141,45;8.540,00;8.092,00
;25-10-2019;8.462,67;8.423,75;8.518,00;8.404,00
;28-10-2019;8.652,00;8.659,13;8.680,00;8.620,00
;04-11-2019;8.810,00;8.811,50;8.830,00;8.788,00
;05-11-2019;8.910,00;8.909,00;8.918,00;8.904,00
;08-11-2019;9.124,67;9.125,92;9.192,00;9.074,00
;11-11-2019;9.058,00;9.055,87;9.064,00;9.046,00
;12-11-2019;9.147,00;9.147,00;9.162,00;9.132,00
;15-11-2019;9.376,60;9.377,57;9.576,00;9.180,00
;19-11-2019;9.639,00;9.617,60;9.712,00;9.572,00
;26-11-2019;9.328,00;9.332,46;9.334,00;9.318,00
;28-11-2019;9.452,00;9.430,67;9.516,00;9.388,00
;02-12-2019;9.663,00;9.613,20;9.746,00;9.580,00
;06-12-2019;9.895,75;9.949,25;10.035,00;9.730,00
;09-12-2019;10.055,00;10.055,00;10.100,00;10.010,00
;12-12-2019;10.098,33;10.120,94;10.145,00;10.075,00
;13-12-2019;10.280,00;10.224,09;10.485,00;10.175,00
;16-12-2019;10.156,25;10.169,26;10.185,00;10.110,00
;17-12-2019;10.005,33;10.030,00;10.045,00;9.946,00
;18-12-2019;9.829,50;9.811,71;9.888,00;9.736,00
;19-12-2019;9.666,67;9.671,75;9.726,00;9.620,00
;20-12-2019;9.629,33;9.609,63;9.648,00;9.600,00
;27-12-2019;9.714,00;9.704,04;9.730,00;9.698,00
DK0010268606;01-10-2019;539,13;537,09;542,8;529,2
;02-10-2019;522,07;520,19;527,4;518,8
;03-10-2019;518,8;519,22;520,2;516
;04-10-2019;524,73;524,49;526,4;523,4
;08-10-2019;519,73;519,35;530,2;513,8
;09-10-2019;527,47;527,72;528,2;527
;10-10-2019;516,4;515,14;519,4;514,6
;11-10-2019;532,55;533,59;534,2;531
;14-10-2019;535;535,82;536;534
;16-10-2019;525,65;524,21;526,8;523,6
;17-10-2019;532,4;529,64;537,8;529,4
;18-10-2019;531,6;532,8;533,8;528
;21-10-2019;537,33;537,08;538,8;536
;22-10-2019;538;537,96;538,4;537,6
;23-10-2019;537,7;537,82;539,4;536
;24-10-2019;543,9;544,7;545;542,8
;25-10-2019;544,6;545,54;546,8;542,4
;28-10-2019;548,9;547,75;550,8;546,2
;29-10-2019;538,5;539,01;546,2;534,4
;30-10-2019;545,49;547,89;548,8;542,4
;01-11-2019;556,27;556,48;557;555,6
;04-11-2019;558,9;559,42;560,2;557,6
;05-11-2019;543,6;540,97;546,8;536
;07-11-2019;602,51;599,72;609,6;585,2
;08-11-2019;612,45;612,95;623,6;603,6
;11-11-2019;628,9;629,03;633,2;624,6
;12-11-2019;626,36;627,1;628,2;624,2
;13-11-2019;628,5;628,83;635,6;619
;14-11-2019;637,7;638,63;639,8;635,4
;15-11-2019;644,8;644,6;646,6;643,8
;18-11-2019;636,1;634,46;637,8;634,4
;19-11-2019;635,37;633,54;637,2;632,5
;20-11-2019;637,95;638,61;639,4;636,2
;25-11-2019;636,3;636,43;636,6;636
;26-11-2019;644,5;643,27;646,6;642,4
;27-11-2019;647,23;647,94;649;646,2
;28-11-2019;646,47;645,81;648;645,4
;29-11-2019;646,35;647,16;647,6;644,8
;02-12-2019;658,83;659,09;661,2;653,4
;03-12-2019;656,23;654,82;664,4;650,6
;04-12-2019;656,45;656,23;657,6;655,2
;05-12-2019;660,1;658,93;661,4;658,8
;06-12-2019;662,6;661,87;663,4;661,8
;09-12-2019;663,3;663,3;663,4;663,2
;10-12-2019;657,75;658,09;658,6;655,8
;11-12-2019;658,9;659,39;659,8;657,4
;12-12-2019;682,87;682,91;683,2;682,4
;13-12-2019;690,89;688,46;696,2;682,8
;16-12-2019;689,7;690,35;692,4;688
;17-12-2019;695;694,63;695,8;694,2
;18-12-2019;691,13;694,53;695,6;683,8
;19-12-2019;681,47;679,87;684,8;679,8
;20-12-2019;673,88;673,7;674,6;672
;23-12-2019;669,51;669,51;672,2;667,4
;27-12-2019;678,25;677,84;680,8;675,8
;30-12-2019;677,98;677,45;680,6;675
DK0010272202;01-10-2019;1.393,75;1.388,62;1.401,00;1.386,50
;02-10-2019;1.340,58;1.334,75;1.362,00;1.301,00
;03-10-2019;1.321,25;1.321,34;1.324,00;1.316,00
;04-10-2019;1.339,25;1.338,43;1.344,00;1.334,50
;07-10-2019;1.335,00;1.334,47;1.336,50;1.333,50
;08-10-2019;1.347,75;1.347,53;1.348,50;1.347,00
;10-10-2019;1.327,83;1.327,86;1.328,00;1.327,50
;11-10-2019;1.325,75;1.326,79;1.332,50;1.316,50
;14-10-2019;1.342,67;1.341,93;1.345,50;1.338,50
;15-10-2019;1.364,83;1.363,05;1.366,50;1.362,50
;16-10-2019;1.388,00;1.387,84;1.389,50;1.385,00
;17-10-2019;1.405,63;1.407,02;1.412,00;1.389,00
;18-10-2019;1.409,50;1.409,12;1.417,50;1.401,50
;21-10-2019;1.392,50;1.388,18;1.397,00;1.388,00
;22-10-2019;1.414,88;1.414,10;1.417,00;1.411,50
;28-10-2019;1.423,00;1.422,81;1.424,00;1.421,50
;29-10-2019;1.431,50;1.432,59;1.433,50;1.429,50
;30-10-2019;1.448,88;1.449,06;1.449,50;1.448,50
;04-11-2019;1.477,13;1.471,27;1.487,00;1.458,50
;05-11-2019;1.471,75;1.471,83;1.472,00;1.471,50
;06-11-2019;1.466,83;1.464,33;1.477,00;1.459,00
;07-11-2019;1.491,78;1.490,84;1.496,00;1.488,50
;08-11-2019;1.491,50;1.491,38;1.495,50;1.489,50
;11-11-2019;1.502,50;1.499,19;1.510,00;1.495,50
;13-11-2019;1.503,00;1.501,08;1.514,50;1.494,50
;14-11-2019;1.498,50;1.500,02;1.503,50;1.493,50
;19-11-2019;1.516,00;1.514,43;1.522,00;1.511,00
;25-11-2019;1.557,94;1.568,83;1.572,50;1.538,00
;26-11-2019;1.587,50;1.586,86;1.589,00;1.586,00
;02-12-2019;1.598,30;1.598,96;1.600,00;1.596,50
;04-12-2019;1.617,50;1.622,12;1.625,50;1.610,50
;05-12-2019;1.622,17;1.623,19;1.626,00;1.619,50
;09-12-2019;1.572,88;1.570,91;1.581,00;1.563,00
;11-12-2019;1.553,17;1.557,42;1.558,00;1.548,50
;12-12-2019;1.515,25;1.520,83;1.547,00;1.477,00
;13-12-2019;1.480,25;1.469,26;1.494,00;1.456,50
;16-12-2019;1.488,67;1.487,96;1.494,50;1.485,50
;17-12-2019;1.493,33;1.495,79;1.499,00;1.490,00
;18-12-2019;1.469,33;1.469,80;1.476,00;1.463,00
;20-12-2019;1.466,00;1.466,50;1.469,00;1.459,50
;27-12-2019;1.476,88;1.467,99;1.487,00;1.465,00
;30-12-2019;1.490,67;1.489,41;1.493,50;1.489,00
DK0010272632;02-10-2019;268,17;267,98;268,8;267,1
;09-10-2019;271,2;270,98;271,6;270,8
;15-10-2019;280,65;281,06;281,3;280
;30-10-2019;278,55;279,99;280,5;276,6
;07-11-2019;304,65;304,03;308,4;301,3
;08-11-2019;303,4;303,4;303,4;303,4
;11-11-2019;306,43;305,4;307,3;305,3
;12-11-2019;302,35;302,14;302,7;302
;25-11-2019;314,18;314,73;317;308,7
;26-11-2019;314,7;314,7;314,7;314,7
;29-11-2019;321,35;321,19;322,1;320,6
;05-12-2019;314,6;313,92;315,9;313,3
;09-12-2019;309,25;309,21;309,3;309,2
;11-12-2019;303,67;303,64;303,8;303,6
;16-12-2019;308,5;306,71;310,6;306,4
;20-12-2019;310,25;310,25;310,4;310,1
;30-12-2019;314,75;314,88;315;314,5
DK0010274414;01-10-2019;96,46;96,22;97,28;94,76
;02-10-2019;94,07;93,92;94,58;93,78
;03-10-2019;92,79;92,72;93,24;92,08
;04-10-2019;91,7;91,67;91,94;90,98
;07-10-2019;92,97;92,97;93,12;92,86
;08-10-2019;91,39;91,55;92,22;90,92
;09-10-2019;92,14;92,14;92,16;92,12
;10-10-2019;91,39;91,47;91,8;91,18
;11-10-2019;94,67;94,78;95,2;93,28
;14-10-2019;94,5;95,04;95,1;93,9
;15-10-2019;95,9;95,82;96,02;95,76
;16-10-2019;97,13;97,02;97,26;97
;17-10-2019;98,69;98,91;99,24;97,9
;18-10-2019;96,75;97,43;98,36;95,94
;21-10-2019;97,43;97,66;98,12;96,74
;22-10-2019;98,48;98,42;98,7;98,38
;24-10-2019;98,72;98,78;99,64;98,04
;25-10-2019;98,97;98,89;99,08;98,86
;28-10-2019;98,14;98,11;98,2;98,08
;29-10-2019;96,69;96,62;96,76;96,6
;30-10-2019;94,94;94,83;95,42;94,54
;31-10-2019;95;95,04;95,06;94,94
;01-11-2019;91,68;91,61;92,48;91,14
;04-11-2019;93,36;93,43;93,92;92,72
;06-11-2019;94,26;94,16;94,42;94,1
;07-11-2019;95,42;95,68;95,94;94
;08-11-2019;95,83;95,86;96,06;95,5
;11-11-2019;94,08;94,2;94,58;92,98
;12-11-2019;94,41;94,45;94,52;94,34
;13-11-2019;92,45;92,46;92,58;92,26
;14-11-2019;92,31;92,33;92,54;92,16
;15-11-2019;91,47;91,56;91,6;91,34
;18-11-2019;91,62;91,66;92,06;91
;19-11-2019;91,49;91,27;92,02;90,82
;20-11-2019;89,99;90,04;90,34;89,58
;21-11-2019;90,4;90,51;91,02;90,08
;22-11-2019;90,85;90,89;90,9;90,8
;25-11-2019;91,56;91,6;91,6;91,48
;26-11-2019;91,25;91,19;91,34;91,18
;27-11-2019;91,49;91,42;91,58;91,32
;28-11-2019;92,25;92,31;92,5;91,96
;29-11-2019;91,51;91,28;91,88;91,14
;02-12-2019;92,32;92,3;92,64;92,12
;03-12-2019;91,68;91,46;92,48;90,96
;04-12-2019;91,45;91,54;91,68;90,82
;05-12-2019;93,87;94,06;94,54;93,06
;06-12-2019;93,78;93,92;94,02;93,42
;09-12-2019;95,96;95,98;96,28;95,64
;10-12-2019;96,15;96,07;96,5;95,62
;11-12-2019;97,41;97,34;97,7;96,62
;12-12-2019;97,96;97,84;99,66;97,44
;13-12-2019;103,33;103,04;104,8;101,4
;16-12-2019;105,49;105,2;106,3;104,9
;17-12-2019;107,98;107,92;108,4;107,55
;18-12-2019;107,28;107;108,2;106,65
;19-12-2019;106,06;106,23;106,5;105,65
;20-12-2019;105,91;106;106,1;105,6
;23-12-2019;106,63;106,77;107,05;106,3
;27-12-2019;107,73;108,05;108,25;107,15
;30-12-2019;107,93;107,89;108,35;107,65
DK0010287234;02-10-2019;216,74;216,51;218,3;215
;24-10-2019;222,5;222,54;223,3;221,7
;29-10-2019;228,43;228,3;232,7;226,3
;30-10-2019;230,35;230,97;231,5;229,2
;04-11-2019;232,98;234,6;235,1;230,7
;05-11-2019;245,48;245,28;246,8;244,6
;14-11-2019;239,75;239,96;240;239,5
;15-11-2019;237,15;236,63;238,8;235,5
;18-11-2019;239,07;239,25;239,8;238,4
;20-11-2019;245;245,36;245,6;244,4
;25-11-2019;257,75;257,8;257,8;257,7
;26-11-2019;257,88;257,92;258,6;257,6
;03-12-2019;253,9;253,97;254,1;253,7
;05-12-2019;257,7;257,17;258,7;255,9
;06-12-2019;259,2;258,04;260,7;257,7
;11-12-2019;250,97;250,84;251,6;250,1
;12-12-2019;249,3;249,3;249,6;249
;17-12-2019;262,65;262,65;262,7;262,6
;20-12-2019;260,5;260,13;261,6;259,8
;23-12-2019;259,35;259,49;260,5;258,2
;27-12-2019;259,6;259,11;260,7;259
;30-12-2019;258,35;257,19;260;255,6
DK0010287663;02-10-2019;126,6;128,08;128,2;123,4
;03-10-2019;127,2;127,2;128,6;125,8
;07-10-2019;127,15;127,11;127,2;127,1
;08-10-2019;124,45;124,67;125,3;123,6
;01-11-2019;118,25;118,11;118,4;118,1
;11-11-2019;132,68;133,86;134,5;130
;13-11-2019;124,03;124,06;124,4;123,6
;19-11-2019;129,38;128,35;130,5;125,4
;21-11-2019;125,07;127,33;134,9;118,5
;25-11-2019;138,6;139,35;141,7;134,1
;28-11-2019;146,1;146,36;147,4;144,8
;02-12-2019;147,9;148,35;148,8;147
;04-12-2019;151,6;152,17;152,6;150,6
;06-12-2019;161,55;161,79;162,2;160,9
;12-12-2019;168,95;169,01;169,3;168,6
;13-12-2019;167,17;166,49;170,8;163,8
;16-12-2019;169,15;168,91;169,6;168,7
;17-12-2019;169,4;169,52;169,8;169,2
;20-12-2019;161,6;161,78;161,8;161,4
DK0010307958;03-10-2019;212,08;212,09;212,1;212
;11-10-2019;220,25;220,97;222,2;218,3
;21-10-2019;237,6;237,57;237,7;237,5
;24-10-2019;240,85;240,85;240,9;240,8
;29-10-2019;239,18;239,87;240,5;237,8
;30-10-2019;228,84;228,16;230,7;227,2
;06-11-2019;233,5;233,5;233,8;233,2
;07-11-2019;236,15;235,71;236,6;235,7
;08-11-2019;236,25;236,18;236,4;236,1
;12-11-2019;237,3;237,55;237,6;237
;26-11-2019;227,35;227,58;227,6;227,1
;18-12-2019;244,85;244,83;244,9;244,8
;27-12-2019;241,07;241,75;243;239,3
DK0010311471;01-10-2019;123,7;123,86;124;123,4
;03-10-2019;115,45;115,18;115,8;115,1
;29-10-2019;133,9;133,85;134,1;133,7
;08-11-2019;135,55;135,49;135,7;135,4
;12-11-2019;137,55;137,5;137,7;137,4
;17-12-2019;136,75;136,79;136,8;136,7
;20-12-2019;138,5;138,5;138,5;138,5
DK0015998017;01-10-2019;182,68;180,89;185,35;180
;02-10-2019;171,15;171,24;172,25;169,6
;04-10-2019;175,45;175,46;175,6;175,3
;07-10-2019;177,02;177,02;178,95;175,85
;08-10-2019;174,33;174,1;176,05;173,15
;11-10-2019;173,48;173,48;173,65;173,3
;15-10-2019;175,95;175,95;176,45;175,45
;16-10-2019;182,2;181,7;184;179
;18-10-2019;183,33;183,12;184;182,65
;21-10-2019;161,93;161,34;166,85;158,45
;22-10-2019;162,6;162,85;163,85;160,1
;23-10-2019;160,58;160,75;162,35;159,4
;24-10-2019;161,15;160,99;161,65;160,7
;25-10-2019;161,17;161,17;161,25;161,05
;28-10-2019;158,5;158,62;159,65;157,2
;29-10-2019;158,63;158,48;158,9;158,35
;04-11-2019;158,83;159,02;159,25;158,4
;06-11-2019;154,45;154,34;154,65;154,25
;07-11-2019;156,16;157,28;158,8;151,2
;08-11-2019;159,4;159,44;159,65;159,15
;11-11-2019;161,54;160,87;162,9;160,8
;13-11-2019;163,79;163,91;164,2;163,15
;19-11-2019;164,95;164,7;165,55;164,35
;22-11-2019;165,07;165,09;165,2;164,95
;26-11-2019;164,83;164,92;165;164,6
;28-11-2019;171,45;171,45;172,5;170,4
;29-11-2019;174,1;174,2;174,3;173,7
;03-12-2019;171,25;171,41;171,5;171
;04-12-2019;173,77;173,33;174,4;173,15
;05-12-2019;174,8;174,74;175,1;174,5
;09-12-2019;173,52;173,7;174,3;172,8
;12-12-2019;173,3;172,33;175,25;171,35
;16-12-2019;174;173,91;174,15;173,85
;20-12-2019;168,98;168,9;169,35;168,6
;27-12-2019;168,4;168,65;168,7;168,1
;30-12-2019;169,49;169,58;170,5;168,6
DK0060027142;15-10-2019;1.469,00;1.471,22;1.473,00;1.465,00
;24-10-2019;1.388,00;1.388,00;1.388,00;1.388,00
;16-12-2019;1.637,00;1.637,50;1.640,00;1.634,00
DK0060079531;02-10-2019;623,52;626,59;631,6;615,8
;03-10-2019;618,47;618,76;619;617,8
;10-10-2019;626,4;626,7;626,8;626
;18-10-2019;646,9;645,47;649;644,8
;01-11-2019;690,8;690,56;692,6;689
;04-11-2019;716,64;718,76;722,2;708,8
;05-11-2019;727,7;728,14;728,8;726,6
;07-11-2019;722,3;722,52;722,6;722
;08-11-2019;723,87;724,35;727,8;721,4
;11-11-2019;733;732,17;735;732
;13-11-2019;741,68;740,63;747,2;737,8
;15-11-2019;746,67;747,11;748;745
;18-11-2019;731,73;730,05;736,4;726,6
;22-11-2019;737,13;737,65;738,4;734,8
;27-11-2019;758,87;758,62;759,2;758,6
;29-11-2019;743,65;743,14;746,4;739,8
;04-12-2019;742,3;742,33;742,6;742
;05-12-2019;740,64;740,26;742;740
;06-12-2019;753,3;753,06;759,2;749,4
;09-12-2019;751,7;751,19;757,4;747
;10-12-2019;739,53;738,51;741,6;737,8
;12-12-2019;748,2;746,4;754,2;744,4
;13-12-2019;757,76;758,62;762;756,4
;16-12-2019;767,1;765,51;770,4;764,2
;17-12-2019;770,2;769,95;770,6;769,8
;19-12-2019;753,87;754,41;754,8;753
;20-12-2019;756;755,85;756,2;755,8
;23-12-2019;765,6;765,35;767,8;762,8
;27-12-2019;764,8;764,02;767,8;761,8
;30-12-2019;770,9;770,97;773,4;768
DK0060083210;02-10-2019;88,83;88,74;89;88,65
;04-10-2019;89,57;89,64;90,05;89,2
;14-10-2019;101,6;101,62;101,7;101,5
;24-10-2019;103,77;103,28;104,8;103,1
;25-10-2019;95,21;95,18;96,85;93,7
;18-11-2019;102,53;102,11;103,2;101,4
;22-11-2019;105,55;105,47;105,7;105,4
DK0060094928;01-10-2019;628,8;629,14;631,4;626,2
;02-10-2019;621,5;622,11;623;620,6
;03-10-2019;619,88;620,19;621,2;618,8
;04-10-2019;627,4;625,58;629,6;625,2
;10-10-2019;624,9;626,35;627,6;622,2
;14-10-2019;627,8;627,92;631,6;626
;17-10-2019;627,47;627,56;627,8;627,2
;29-10-2019;580,93;577,11;618,8;569,4
;30-10-2019;592,78;592,11;601,4;580
;31-10-2019;591;590,84;591,8;590,4
;01-11-2019;589,7;589,12;590,4;589
;04-11-2019;587,48;586,84;589,2;586
;05-11-2019;570,37;571,86;573,4;565,6
;06-11-2019;569,48;568,69;572,4;567,8
;07-11-2019;576,24;576,19;579,6;574,2
;08-11-2019;596,23;596,58;599,8;589
;11-11-2019;597,83;597,63;605,2;592,8
;12-11-2019;602,53;602,41;602,8;602,2
;13-11-2019;610,88;610,8;613;609
;18-11-2019;614,2;614,45;615,2;613,2
;21-11-2019;612,9;613,27;613,4;612,4
;22-11-2019;606,96;607,71;610;602,4
;26-11-2019;614,71;614,65;618,4;610,6
;27-11-2019;620,55;620,39;621,6;619,8
;28-11-2019;620,9;621,33;621,4;620,4
;29-11-2019;626,16;626,64;627,4;625
;02-12-2019;618,3;617,69;619,4;617,4
;03-12-2019;621,12;621,41;622,2;618,4
;10-12-2019;641,2;641,2;641,2;641,2
;11-12-2019;646,6;647,88;648;645,2
;12-12-2019;650,53;648,77;653;647,6
;13-12-2019;659,47;658,77;661,8;655,6
;16-12-2019;667,04;667,12;668;665,8
;17-12-2019;671,8;671,31;673;670
;18-12-2019;668,64;668,76;669,8;667,2
;20-12-2019;675,25;674,9;676,8;673,4
;23-12-2019;676,84;676,5;679,4;672,4
;27-12-2019;690,07;688,62;691,4;687,6
;30-12-2019;692,38;692,13;695,6;690,6
DK0060227585;03-10-2019;569,25;569,57;572,6;565,6
;04-10-2019;583;584,51;588,4;577,6
;07-10-2019;575,2;575,04;576,6;573,8
;08-10-2019;579,4;579,24;580;578,8
;10-10-2019;510,38;509,93;522;499
;11-10-2019;519,46;519,72;524,6;516
;14-10-2019;541,67;542,62;543,2;539,8
;15-10-2019;544,7;544,62;545,8;544
;17-10-2019;546,6;547,58;548,6;544,6
;21-10-2019;520,1;519,37;521;519,2
;22-10-2019;521,5;521,23;522;521
;25-10-2019;520;520;520;520
;29-10-2019;516,27;516,28;516,6;516
;30-10-2019;519,2;519,36;519,4;519
;31-10-2019;518,3;519,36;519,6;517
;06-11-2019;527;526,98;527,2;526,8
;07-11-2019;528;530,1;531;525
;13-11-2019;518,54;517,28;523,6;514,6
;14-11-2019;518,73;518,67;519;518,2
;25-11-2019;508,73;508,77;509;508,6
;27-11-2019;517,8;519,23;519,4;515,4
;28-11-2019;513,4;513,64;514;512,8
;02-12-2019;518,8;519,15;519,2;518,4
;06-12-2019;528,87;529,5;530,6;525,6
;09-12-2019;530,1;530,09;530,4;529,8
;10-12-2019;525,1;525,07;525,6;524,6
;12-12-2019;522;522;522;522
;16-12-2019;529,3;525,74;533,2;525,4
;18-12-2019;525,73;525,65;526;525,6
;20-12-2019;530,5;530,48;530,8;530,2
;27-12-2019;535,9;537,17;537,8;534
;30-12-2019;531,8;532,16;532,2;531,4
DK0060252690;03-10-2019;267,7;267;268,6;266,8
;15-10-2019;262,8;261,76;264;261,6
;18-10-2019;276,93;279,4;279,8;273,8
;21-10-2019;289,45;289,17;289,9;289
;23-10-2019;321,98;319,43;331,1;310,7
;24-10-2019;334,6;336,55;340,1;329,6
;28-10-2019;320,45;319,63;321,4;319,5
;04-11-2019;330,05;330,13;330,2;329,9
;05-11-2019;289,23;298,05;308,3;278,8
;06-11-2019;281,98;281,11;283,4;280,1
;07-11-2019;293,6;294,95;296;289,8
;08-11-2019;292,1;291,93;292,4;291,8
;11-11-2019;279,47;277,54;281,4;276,9
;13-11-2019;282,27;281,51;283,2;280,7
;27-11-2019;282,7;282,65;284,3;280,9
;28-11-2019;286,93;286,59;288,2;286
